﻿"ApplicationID","CoApplicantName-NomCoApplicant","CoAppOrganizationID","CoAppInstitution-Établissement","ProvinceEN","ProvinceFR","CountryEN","CountryFR","FiscalYear-Exercice-financier"
"372815-2008","Robinson, Shawn",75,"University of New Brunswick","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"372815-2008","Pearce, Christopher",5188,"Vancouver Island University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"372815-2008","Crawford, Curran",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"372815-2008","Jones, Simon",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"372815-2008","Page, Frederick",75,"University of New Brunswick","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"372833-2008","Bass, Donald",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"372833-2008","Qiu, Wei",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"372843-2008","Pasini, Damiano",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"372843-2008","Lowther, David",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"372843-2008","Thomson, Vincent",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"374203-2008","Power, Michael",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"374203-2008","Zhu, DavidZhiwei",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374203-2008","Rasmussen, Joseph",12,"University of Lethbridge","Alberta","Alberta","CANADA","CANADA",2008
"374203-2008","Cooke, Steven",23,"Carleton University","Ontario","Ontario","CANADA","CANADA",2008
"374203-2008","Cunjak, Richard",75,"University of New Brunswick","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"374203-2008","Bergeron, Normand",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"374321-2008","Mabee, Warren",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"374321-2008","Wong, Darrell",26604,"FPInnovations","Québec","Québec","CANADA","CANADA",2008
"374541-2009","Zargarian, Davit",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"374541-2009","Schaper, Frank",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"374557-2009","Mitchell, Carl",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"374559-2009","Thomson, Douglas",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374559-2009","Shafai, Cyrus",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374559-2009","Oliver, Derek",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374575-2009","Uludag, Hasan",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374575-2009","Ivey, Douglas",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374576-2008","Morris, Kirsten",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"374593-2009","Purchase, Craig",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374593-2009","Ziegler, Susan",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374598-2009","Tremblay, Robert",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"374598-2009","Packer, Jeffrey",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"374614-2009","Corredig, Milena",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374614-2009","Goff, Douglas",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374616-2009","Ma, Yuan",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374616-2009","ElMasry, Ezz",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374622-2009","Pauls, Peter",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374622-2009","Griffiths, Mansel",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374640-2009","Unrau, Peter",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374642-2009","Sonier, Jeffrey",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374673-2009","Chuang, Karl",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374676-2009","Godin, Michel",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"374676-2009","Pelling, Andrew",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"374680-2009","Bischof, Walter",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374700-2009","Budge, Suzanne",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374700-2009","Ghaly, Abdel",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374700-2009","Brooks, MarianneSuLing",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374700-2009","Dutta, Animesh",86,"Nova Scotia Agricultural College","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374700-2009","Adams, Michelle",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374700-2009","Pegg, Michael",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374713-2009","Saravanamuttu, Kalaichelvi",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"374713-2009","Kruse, Peter",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"374729-2009","Paquin, JeanFrançois",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374729-2009","Ollevier, Thierry",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374729-2009","Kleitz, Freddy",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374729-2009","Ritcey, Anna",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374729-2009","Morin, JeanFrancois",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374746-2009","Prodic, Aleksandar",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"374751-2009","Pedersen, Thomas",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374751-2009","Dipple, Gregory",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374751-2009","Kohfeld, Karen",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374752-2009","Tsui, Ying",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374759-2009","Thiyam, Usha",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374759-2009","Aukema, Harold",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374759-2009","Taylor, Carla",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374761-2009","Turner, Raymond",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"374761-2009","Zimmerly, Steven",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"374761-2009","Dunfield, Peter",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"374761-2009","Ceri, Howard",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"374761-2009","Storey, Douglas",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"374763-2009","Stafford, James",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374763-2009","Goss, Gregory",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374770-2009","Reber, Christian",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"374771-2009","Bottaro, Christina",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374771-2009","Pansare, Sunil",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374771-2009","Bodwell, Graham",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374771-2009","Kerton, Francesca",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374771-2009","Georghiou, Paris",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374771-2009","Zhao, Yuming",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374771-2009","Thompson, Laurence",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"374781-2009","Mennill, Daniel",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"374784-2009","HoffmanGoetz, Laurie",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"374799-2009","Sun, Yu",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"374825-2009","Cumming, Robert",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"374841-2009","Ariya, Parisa",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"374854-2009","Turkington, Roy",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374854-2009","Fryxell, John",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374864-2009","Pézolet, Michel",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374864-2009","Auger, Michèle",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374883-2009","Shoemaker, Kevin",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"374893-2009","Gilmour, Kathleen",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"374893-2009","Jonz, Michael",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"374895-2009","Turner, Raymond",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"374895-2009","Ceri, Howard",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"374901-2009","Cahoon, JohnRaymond",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374901-2009","Caley, William",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"374901-2009","Polyzois, Dimos",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374901-2009","Ojo, Olanrewaju",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374901-2009","Richards, Norman",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374901-2009","Freund, Michael",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"374903-2009","Thompson, Graham",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"374903-2009","Thorn, Greg",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"374904-2009","Stoeber, Boris",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374904-2009","Cretu, Edmond",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374904-2009","Ivanov, André",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374904-2009","Cheung, Karen",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374916-2009","Hardy, Walter",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"374935-2009","Regnault, Timothy",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"374953-2009","Henry, Hugh",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"374953-2009","Macfie, Sheila",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"374962-2009","Campbell, Shelagh",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"374964-2009","Tam, William",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374964-2009","Denk, Michael",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374964-2009","Auzanneau, FranceIsabelle",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374964-2009","Schlaf, Marcel",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374964-2009","Schwan, Adrian",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"374976-2009","Locat, Jacques",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374976-2009","StOnge, Guillaume",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"374977-2009","Bastien, Josée",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374977-2009","Marchand, Jacques",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"374990-2009","Gillies, Elizabeth",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375002-2009","Trudeau, Vance",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375002-2009","Blais, Jules",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375002-2009","Pick, Frances",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375014-2009","Behdinan, Kamran",43,"Ryerson University","Ontario","Ontario","CANADA","CANADA",2008
"375014-2009","Okouneva, Galina",43,"Ryerson University","Ontario","Ontario","CANADA","CANADA",2008
"375020-2009","Oleschuk, Richard",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375020-2009","Horton, Hugh",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375020-2009","Crudden, Catherine",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375021-2009","Lampe, Lutz",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375021-2009","Wong, Vincent",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375021-2009","Schober, Robert",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375021-2009","Mirabbasi, Shahriar",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375021-2009","Krishnamurthy, Vikram",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375021-2009","Leung, Cyril",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375022-2009","Baerlocher, Felix",74,"Mount Allison University","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"375022-2009","Kaczmarska, Irena",74,"Mount Allison University","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"375022-2009","Currie, Suzanne(Suzie)",74,"Mount Allison University","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"375022-2009","Finkel, Zoe",74,"Mount Allison University","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"375037-2009","Konermann, Lars",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375037-2009","Ding, Zhifeng",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375037-2009","Gillies, Elizabeth",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375037-2009","Norton, Peter",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375037-2009","LagugneLabarthet, Francois",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375037-2009","Kraatz, HeinzBernhard",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375054-2009","Vecchio, Frank",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"375058-2009","Amsden, Brian",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375059-2009","Roulet, Nigel",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"375076-2009","Waskiewicz, Andrew",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375084-2009","Bridges, Gregory",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"375084-2009","Buchanan, Douglas",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"375088-2009","Sundararaj, Uttandaraman",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375088-2009","Choi, Phillip",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375091-2009","Wilcox, Laurie",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"375091-2009","Stuerzlinger, Wolfgang",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"375095-2009","Shadwick, Robert",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375097-2009","Fichtinger, Gabor",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375097-2009","Mousavi, Parvin",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375098-2009","Fennel, Katja",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"375105-2009","Donahue, Robert",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375105-2009","Ulrich, Ania",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375109-2009","Reader, Graham",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"375115-2009","Colasanti, Joseph",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"375115-2009","Swanton, Clarence",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"375115-2009","Lukens, Lewis",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"375115-2009","Tollenaar, Matthijs",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"375120-2009","Lim, Jim",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375120-2009","Smith, Kevin",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375120-2009","Mérida, Walter",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375120-2009","Grace, John",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375122-2009","Belkacemi, Khaled",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"375122-2009","Kaliaguine, Serge",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"375122-2009","Pouliot, Yves",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"375131-2009","Kujath, Marek",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"375131-2009","Bauer, Robert",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"375131-2009","Bishop, DonaldPaul",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"375131-2009","Hubbard, Ted",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"375132-2008","Wu, PeiDong",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"375143-2009","Siddiqui, Kamran",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375145-2009","Corkum, Lynda",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"375145-2009","Heath, Daniel",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"375145-2009","Pitcher, Trevor",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"375145-2009","Zielinski, Barbara",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Brown, Earl",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Dimock, Kenneth",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Couture, JeanFrançois",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Baetz, Kristin",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Harper, MaryEllen",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Altosaar, Illimar",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Rudner, AdamDaniel",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Lee, Jonathan",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375150-2009","Pelchat, Martin",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375153-2009","Bugg, James",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"375154-2009","Hausler, Robert",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"375154-2009","Perraton, Daniel",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"375157-2009","Chen, Lawrence",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"375157-2009","Rochette, Martin",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"375157-2009","LiboironLadouceur, Odile",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"375170-2009","Bawden, William",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"375182-2009","Farrell, Anthony",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375182-2009","Richardson, John",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375182-2009","Cooke, Steven",23,"Carleton University","Ontario","Ontario","CANADA","CANADA",2008
"375188-2009","Woodhouse, Kimberly",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375188-2009","Docoslis, Aristides",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375188-2009","Flynn, Lauren",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375202-2009","Daneault, Claude",59,"Université du Québec à Trois-Rivières","Québec","Québec","CANADA","CANADA",2008
"375206-2009","Petitjean, Anne",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375206-2009","Nunzi, JeanMichel",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375206-2009","Liu, Guojun",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375206-2009","Wang, Suning",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375208-2009","Watmough, Shaun",32,"Trent University","Ontario","Ontario","CANADA","CANADA",2008
"375210-2009","Brouillette, François",59,"Université du Québec à Trois-Rivières","Québec","Québec","CANADA","CANADA",2008
"375210-2009","Daneault, Claude",59,"Université du Québec à Trois-Rivières","Québec","Québec","CANADA","CANADA",2008
"375223-2009","Bennington, Chad",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375223-2009","Lim, Jim",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375223-2009","Taghipour, Fariborz",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375223-2009","Ellis, Naoko",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375223-2009","Bi, Xiaotao(Tony)",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375223-2009","Grace, John",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375227-2009","Maciejko, Romain",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"375235-2009","Signorell, Ruth",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375243-2009","Flynn, Morris",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375244-2009","Roitberg, Bernard",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375244-2009","Huber, Dezene",3,"University of Northern British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375258-2009","Coltman, David",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375258-2009","Kaufman, Reuben",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375258-2009","Leys, Sally",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"375265-2009","Godin, Michel",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375265-2009","Harden, James",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"375267-2009","Gosselin, Michel",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"375267-2009","Dufresne, France",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"375272-2009","McKenna, Timothy",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"375272-2009","Penlidis, Alexander",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"375272-2009","Duever, Thomas",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"375276-2009","Kelly, Gregory",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375276-2009","Cumming, Robert",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"375282-2009","Omanovic, Sasha",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"375282-2009","Wilkinson, Kevin",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"375282-2009","Quinn, Thomas",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"375282-2009","Nazhat, Showan",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"375283-2009","MacIsaac, Hugh",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"375283-2009","Heath, Daniel",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"375283-2009","Weisener, Christopher",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"375284-2009","Brauner, Colin",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375284-2009","Richards, Jeffrey",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375299-2009","Thomas, Donald",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"375299-2009","Bradley, Robert",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"375299-2009","Munson, Alison",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"375301-2009","VanVeggel, Frank",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Gillis, Kathryn",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Marshall, Daniel",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Beckie, Roger",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Russell, JamesKelly",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Mortensen, James(Jim)",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Klein, Bernhard",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Scoates, James",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Dipple, Gregory",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Smith, Kevin",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Dixon, David",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Bustin, Robert",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"375301-2009","Groat, Lee",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
