﻿ApplicationID,CoApplicantName-NomCoApplicant,CoAppOrganizationID,CoAppInstitution-Établissement,ProvinceEN,ProvinceFR,CountryEN,CountryFR,FiscalYear-Exercice financier
567037-2021,"Krigstin, Sally",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
567091-2021,"McBeth, Joyce",17,University of Regina,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
567110-2021,"Koupaie, Ehssan",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
567111-2021,"Arjmand, Mohammad",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
567111-2021,"Kirchen, Patrick",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
567133-2021,"Scott, Andrea",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
567133-2021,"Xu, Linlin",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
567135-2021,"Ouf, Mohamed",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
567140-2021,"McTaggart-Cowan, Gordon",5,Simon Fraser University,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
567140-2021,"Nagamune, Ryozo",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
567140-2021,"Rogak, Steven",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
567141-2021,"Santos, Rafael",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
567144-2021,"Debbabi, Mourad",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
567144-2021,"Ghafouri, Mohsen",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
567153-2021,"Fontaine, Frédéric-Georges",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
567153-2021,"Greener, Jesse",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
567153-2021,"Kerton, Francesca",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
567154-2021,"Brook, Ryan",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
567154-2021,"Fortin, Daniel",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
567154-2021,"Gilch, Sabine",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
567154-2021,"Jenkins, Emily",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
567154-2021,"Stavness, Ian",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
567155-2021,"Andrews, Mark",61,McGill University,Québec,Québec,CANADA,CANADA,2021
567161-2021,"Simpson, Myrna",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
567161-2021,"Slater, Gregory",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
567162-2021,"Kahan, Tara",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
567162-2021,"McPhedran, Kerry",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
567172-2021,"Duarte Sierra, Arturo",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
567189-2021,"Huber, Lee-Anne",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
567192-2021,"Parsa, Vijay",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
567193-2021,"Bayat, Alireza",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567205-2021,"Ahmad, Rafiq",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567205-2021,"Cruz Noguez, Carlos",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567205-2021,"Hamzeh, Farook",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567205-2021,"Li, Yong",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567205-2021,"Tomlinson, Douglas",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567206-2021,"Mohanty, Amar Kumar",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
567206-2021,"Pujari, Devashish",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
567276-2021,"Chen, Yuxiang",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567348-2021,"Tavakoli Afshari, Seyed Mahdi",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567502-2021,"Weck, Arnaud",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
567503-2021,"Biligetu, Bill",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
567503-2021,"Cahill, James",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567512-2021,"Harvey, Jean-Philippe",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
567538-2021,"Drouin, Dominique",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
567561-2021,"Metherel, Adam",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
567562-2021,"Lasserre, Patricia",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
567562-2021,"Najjaran, Homayoun",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
567581-2021,"Li, Xingyu",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567584-2021,"Pham, Xuan-Tan",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
567606-2021,"Rotstein, Benjamin",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
567652-2021,"Arlos, Maricor",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567652-2021,"Black, Kerry",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
567652-2021,"Kidd, Karen",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
567652-2021,"Servos, Mark",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
567652-2021,"Wrona, Frederick",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
567653-2021,"Shahbakhti, Mahdi",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
567660-2021,"Saad Ahmed, Sherif",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
567789-2021,"Ghaemi, Sina",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
568479-2021,"Meger, David",61,McGill University,Québec,Québec,CANADA,CANADA,2021
568479-2021,"Skonieczny, Krzysztof",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
568480-2021,"Leask, Richard",61,McGill University,Québec,Québec,CANADA,CANADA,2021
568489-2021,"Saucier, Linda",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
568489-2021,"Vandenberg, Grant",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
568507-2021,"Dasog, Mita",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
568507-2021,"Scott, Alison",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
568507-2021,"Stoddart, Amina",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
568511-2021,"Gunay, Burak",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
568538-2021,"Bentz, Evan",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
568538-2021,"Woods, Joshua",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
568539-2021,"Kaur, Kuljeet",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
568545-2021,"Dobre, Octavia",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
568548-2021,"Beresford, Roderick",84,Cape Breton University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
568553-2021,"Karrow, Niel",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
568554-2021,"Kimura-Hara, Susana Yoko",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
568563-2021,"Kelton, David",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
568563-2021,"Renaud, David",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
568593-2021,"Koboevic, Sanda",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
568598-2021,"Zhou, Norman",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
568602-2021,"Hoult, Neil",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
568604-2021,"Levison, Jana",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
568604-2021,"Parker, Beth",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
568637-2021,"Barclay, Paul",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
568650-2021,"Micheau, Philippe",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
568653-2021,"Jones, Andrew",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
568662-2021,"Thomson, Murray",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
568673-2021,"Sanders, Barry",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
568677-2021,"Khomh, Foutse",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
568787-2021,"Dinh, Cao Thang",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
568787-2021,"Sargent, Edward",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
568788-2021,"Zhang, Kaiwen",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
569166-2021,"Wang, Shengrui",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
569168-2021,"Barzanjeh, Shabir",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
569168-2021,"Simon, Christoph",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
569563-2021,"Fraser, Maia",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
569920-2021,"Jeffries, Kenneth",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
569920-2021,"Willmore, William",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
569921-2021,"Meldrum, Alkiviathes",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
569922-2021,"Toews, Matthew",53,École de technologie supérieure,Québec,Québec,CANADA,CANADA,2021
570347-2021,"Rancourt, Denis",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
570351-2021,"Pozniak, Curtis",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
570366-2021,"Nassar, Nashaat",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
570375-2021,"Jin, Lingling",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
570375-2021,"Noble, Scott",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
570375-2021,"Xiao, Wei",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
570376-2021,"Hoorfar, Mina",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570383-2021,"Courcelles, Benoît",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
570405-2021,"Capretz, Miriam",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
570409-2021,"Karan, Kunal",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
570411-2021,"Kneeshaw, Daniel",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
570412-2021,"Fraser, Danielle Lee",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
570412-2021,"Miyashita, Tetsuto",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
570420-2021,"Jiang, Feng",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570420-2021,"Mohamadpour Tosarkani, Babak",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570420-2021,"Sadeghzadeh Milani, Abbas",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570420-2021,"Zhao, Jiaying",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570425-2021,"Shaker, George",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
570428-2021,"Brennan, John",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570428-2021,"Bujold, Katherine",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570428-2021,"Capretta, Alfredo",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570428-2021,"Filipe, Carlos",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570428-2021,"Mossman, Karen",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570428-2021,"Salena, BRUNO",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570428-2021,"Soleymani, Leyla",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570430-2021,"Piers, Warren",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
570430-2021,"Van Humbeck, Jeffrey",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
570434-2021,"Kirkwood, Andrea",19222,University of Ontario Institute of Technology,Ontario,Ontario,CANADA,CANADA,2021
570434-2021,"Melles, Stephanie",43,Ryerson University,Ontario,Ontario,CANADA,CANADA,2021
570434-2021,"Nguyen, Vivian",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
570434-2021,"Rennie, Colin",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
570434-2021,"Vermaire, Jesse",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
570435-2021,"Mutus, Bulent",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
570435-2021,"Rondeau-Gagné, Simon",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
570437-2021,"Bjarnason, Thorarin",26299,Interior Health,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570437-2021,"Shehata, Mohamed",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570442-2021,"Loss, Cristiano",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570442-2021,"Zou, Zhengbo",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570443-2021,"Du, Ke",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
570443-2021,"Liu, Lijia",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
570466-2021,"Duchaine, Caroline",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570473-2021,"Brar, Satinder Kaur",38,York University,Ontario,Ontario,CANADA,CANADA,2021
570473-2021,"Ferrara, Ida",38,York University,Ontario,Ontario,CANADA,CANADA,2021
570479-2021,"Castonguay, Annie",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
570479-2021,"Morandotti, Roberto",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
570479-2021,"Philip, Anie",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570479-2021,"Razzari, Luca",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
570486-2021,"Coulombe, Sylvain",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570486-2021,"Frost, David",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570486-2021,"Tetreault-Friend, Melanie",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570486-2021,"Zhao, Yaoyao",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570487-2021,"Frenkel, Oron",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570487-2021,"Li, Xiaoxiao",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570487-2021,"Rohling, Robert",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570487-2021,"Thrampoulidis, Christos",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570487-2021,"Tsang, Teresa",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570488-2021,"Frenette, Michel",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570488-2021,"Rousseau, Elsa",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570490-2021,"Hoorfar, Mina",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570493-2021,"Coudert, Lucie",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
570493-2021,"Neculita, Carmen Mihaela",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
570493-2021,"Walsh, David",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
570502-2021,"Chiang, Yi Wai",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
570502-2021,"Santos, Rafael",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
570503-2021,"Lung, Chung-Horng",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
570503-2021,"Sampalli, Srinivas",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
570505-2021,"diCenzo, George",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
570505-2021,"Greener, Jesse",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570505-2021,"Koupaie, Ehssan",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
570505-2021,"McLellan, James",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
570505-2021,"Yang, Laurence",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
570505-2021,"Zechel, David",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
570506-2021,"Moran-Mirabal, Jose",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570515-2021,"Mills, James",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570515-2021,"Trescases, Olivier",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570525-2021,"Algar, Christopher",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
570525-2021,"Sheng, Jinyu",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
570525-2021,"Wallace, Douglas",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
570548-2021,"Bergthorson, Jeffrey",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570548-2021,"Robert, Etienne",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
570548-2021,"Savard, Bruno",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
570553-2021,"Karabulut Kurt, Gunes",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
570553-2021,"LeNy, Jerome",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
570553-2021,"Saussié, David",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
570558-2021,"Li, Zoe",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570558-2021,"Sadiq, Rehan",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570560-2021,"Dolatabadi, Ali",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570560-2021,"Lloyd, Shannon",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
570560-2021,"Stoyanov, Pantcho",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
570565-2021,"Pantazopoulou, Stavroula",38,York University,Ontario,Ontario,CANADA,CANADA,2021
570565-2021,"Ruparathna, Vithanapalpita",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
570573-2021,"Chaudhuri, Swetaprovo",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570573-2021,"Groth, Clinton",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570580-2021,"Farsad, Nariman",43,Ryerson University,Ontario,Ontario,CANADA,CANADA,2021
570580-2021,"Wang, Guanghui",43,Ryerson University,Ontario,Ontario,CANADA,CANADA,2021
570606-2021,"Dusseault, Maurice",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
570606-2021,"Fraser, Roydon",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
570606-2021,"Gracie, Robert",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
570606-2021,"Leonenko, Yuri",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
570606-2021,"Schweizer, Vanessa",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
570614-2021,"Goward, Gillian",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570614-2021,"Kelly, Timothy",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
570614-2021,"Meek, Kelly",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
570614-2021,"Seferos, Dwight",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570621-2021,"Dargahi, Javad",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
570621-2021,"Feldman, Liane",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570649-2021,"Coops, Nicholas",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570649-2021,"Delagrange, Sylvain",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
570649-2021,"Derome, Dominique",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
570649-2021,"Handa, Tanya",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
570649-2021,"Kneeshaw, Daniel",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
570649-2021,"Maheu, Audrey",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
570649-2021,"Meurs, Marie-Jean",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
570656-2021,"Ioannidis, Marios",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
570659-2021,"Kostiuk, Larry",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
570659-2021,"Secanell Gallart, Marc",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
570659-2021,"Semagina, Natalia",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
570661-2021,"Sarfehnia, Arman",4076,Not Indicated,Ontario,Ontario,CANADA,CANADA,2021
570672-2021,"Doyen, Alain",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570672-2021,"Hammami, Riadh",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
570672-2021,"Mantovani, Diego",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570676-2021,"Loewen, Michele",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
570676-2021,"Tsang, Adrian",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
570679-2021,"Nguyen, Dao",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570679-2021,"Reisner, Walter",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570691-2021,"Mkandawire, Martin",84,Cape Breton University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
570691-2021,"Shetranjiwalla, Shegufta",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
570691-2021,"Walker, Tony",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
570691-2021,"Wyeth, Russell",83,St. Francis Xavier University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
570691-2021,"Zhang, Xu",84,Cape Breton University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
570692-2021,"Godin, Antoine",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570692-2021,"Paquet, Marie-Eve",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570693-2021,"Barz, Dominik Peter Johannes",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
570702-2021,"Kry, Paul",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570706-2021,"Hatzikiriakos, Savvas G",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570706-2021,"Heyne, Belinda",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
570708-2021,"Chattopadhyay, Kinnor",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570708-2021,"ERB, UWE",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570708-2021,"Lee, Chi-Guhn",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570709-2021,"Campbell, Kieran",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570709-2021,"Ohashi, Pamela",4076,Not Indicated,Ontario,Ontario,CANADA,CANADA,2021
570710-2021,"Campeau-Lecours, Alexandre",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570710-2021,"Scheme, Erik",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
570714-2021,"Hattrick-Simpers, Jason",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570714-2021,"Lee, Patrick Chang Dong",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570717-2021,"Kushki, Azadeh",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570717-2021,"Wright, Virginia",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570722-2021,"Wang, Hui",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
570723-2021,"Hosseinidoust, Zeinab",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570723-2021,"Mhaskar, Prashant",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570723-2021,"Pelton, Robert",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570723-2021,"Rheinstadter, Maikel",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
570724-2021,"Bassi, Amarjeet",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
570724-2021,"Gillies, Elizabeth",4076,Not Indicated,Ontario,Ontario,CANADA,CANADA,2021
570724-2021,"Qin, Wensheng",25,Lakehead University,Ontario,Ontario,CANADA,CANADA,2021
570732-2021,"Brusso, Jaclyn",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
570732-2021,"Saner, Marc",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
570736-2021,"Kremen, Claire",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570736-2021,"Mitchell, Matthew",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570736-2021,"Sargent, Risa",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
570744-2021,"Leclerc, Mario",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570744-2021,"RUEL, JEAN",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570747-2021,"De Koninck, Yves",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
570753-2021,"Mirhassani, Mitra",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
570760-2021,"Capretz, Miriam",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
570764-2021,"Mahajan, Aditya",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570764-2021,"Wu, Di",61,McGill University,Québec,Québec,CANADA,CANADA,2021
570772-2021,"Babiuk, Shawn",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
570774-2021,"Adams, Matthew",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570774-2021,"Hatzopoulou, Marianne",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
570774-2021,"Siegel, Jeffrey",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
